Registration Group Number,Registration Group Name,Support Category Number,Support Category Name,Support Item Number,Support Item Name,Unit,Quote,"Price Limit:  NT - SA 
TAS-WA
(MMM 1-5)   ","Price Limit: ACT - NSW
QLD - VIC
(MMM 1-5)   ","Price Limit:  National
Non-Remote
(MMM 1-5)   ","Price Limit:  National Remote
(MMM 6)   ","Price Limit:  National Very Remote
(MMM 7)   ",Non-Face-to-Face Support Provision,Provider Travel,Short Notice Cancellations.,NDIA Requested Reports,Irregular SIL Supports
107,Daily Personal Activities,1,Assistance with daily life,01_797_0107_1_1,Personal Protective Equipment (PPE) for workers,E,N,,,$50.00,$70.00,$75.00,N,N,N,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_797_0115_1_1,Personal Protective Equipment (PPE) for workers,E,N,,,$50.00,$70.00,$75.00,N,N,N,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_799_0104_1_1,Provider travel - non-labour costs,E,N,,,,,,N,N,N,N,N
106,"Assistance In Coordinating Or Managing Life Stages, Transitions And Supports",1,Assistance with daily life,01_799_0106_1_1,Provider travel - non-labour costs,E,N,,,,,,N,N,N,N,N
107,Daily Personal Activities,1,Assistance with daily life,01_799_0107_1_1,Provider travel - non-labour costs,E,N,,,,,,N,N,N,N,N
114,Community Nursing Care,1,Assistance with daily life,01_799_0114_1_1,Provider travel - non-labour costs,E,N,,,,,,N,N,N,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_799_0115_1_1,Provider travel - non-labour costs,E,N,,,,,,N,N,N,N,N
117,Development Of Daily Living And Life Skills,1,Assistance with social and community participation,01_799_0117_8_1,Provider travel - non-labour costs,E,N,,,,,,N,N,N,N,N
118,Early Intervention Supports For Early Childhood,1,Assistance with daily life,01_799_0118_1_1,Provider travel - non-labour costs,E,N,,,,,,N,N,N,N,N
120,Household Tasks,1,Assistance with daily life,01_799_0120_1_1,Provider travel - non-labour costs,E,N,,,,,,N,N,N,N,N
128,Therapeutic Supports,1,Assistance with daily life,01_799_0128_1_1,Provider travel - non-labour costs,E,N,,,,,,N,N,N,N,N
132,Support Coordination,1,Assistance with daily life,01_799_0132_1_1,Provider travel - non-labour costs,E,N,,,,,,N,N,N,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_801_0115_1_1,Assistance in Supported Independent Living - Standard - Weekday Daytime,H,N,,,$55.47,$77.66,$83.21,Y,Y,Y,N,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_802_0115_1_1,Assistance in Supported Independent Living - Standard - Weekday Evening,H,N,,,$61.05,$85.47,$91.58,Y,Y,Y,N,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_803_0115_1_1,Assistance in Supported Independent Living - Standard - Weekday Night,H,N,,,$62.17,$87.04,$93.26,Y,Y,Y,N,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_804_0115_1_1,Assistance in Supported Independent Living - Standard - Saturday,H,N,,,$77.81,$108.93,$116.72,Y,Y,Y,N,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_805_0115_1_1,Assistance in Supported Independent Living - Standard - Sunday,H,N,,,$100.16,$140.22,$150.24,Y,Y,Y,N,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_806_0115_1_1,Assistance in Supported Independent Living - Standard - Public Holiday,H,N,,,$122.51,$171.51,$183.77,Y,Y,Y,N,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_811_0115_1_1,Assistance in Supported Independent Living - High Intensity - Weekday Daytime,H,N,,,$60.02,$84.03,$90.03,Y,Y,Y,N,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_812_0115_1_1,Assistance in Supported Independent Living - High Intensity - Weekday Evening,H,N,,,$66.07,$92.50,$99.11,Y,Y,Y,N,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_813_0115_1_1,Assistance in Supported Independent Living - High Intensity - Weekday Night,H,N,,,$67.27,$94.18,$100.91,Y,Y,Y,N,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_814_0115_1_1,Assistance in Supported Independent Living - High Intensity - Saturday,H,N,,,$84.20,$117.88,$126.30,Y,Y,Y,N,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_815_0115_1_1,Assistance in Supported Independent Living - High Intensity - Sunday,H,N,,,$108.39,$151.75,$162.59,Y,Y,Y,N,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_816_0115_1_1,Assistance in Supported Independent Living - High Intensity - Public Holiday,H,N,,,$132.57,$185.60,$198.86,Y,Y,Y,N,Y
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_832_0115_1_1,Assistance in Supported Independent Living - Night-Time Sleepover,E,N,,,$235.81,$330.13,$353.72,Y,Y,Y,N,Y
106,"Assistance In Coordinating Or Managing Life Stages, Transitions And Supports",1,Assistance with daily life,01_850_0106_1_1,Individualised Living Options - Exploration and Design,H,N,,,$100.14,$140.19,$150.21,Y,Y,Y,Y,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_851_0115_1_1,Individualised Living Options - Support Model,W,Y,,,,,,N,N,N,N,N
108,Assistance With Travel/Transport Arrangements,2,Transport,02_050_0108_1_1,Specialised Transport To School/Educational Facility/Employment/Community,D,Y,,,,,,N,N,N,N,N
108,Assistance With Travel/Transport Arrangements,2,Transport,02_051_0108_1_1,Transport,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_040000111_0103_1_1,Disability-Related Health Consumables - High Cost,E,Y,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_040000919_0103_1_1,Disability-Related Health Consumables - Low Cost,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_050903053_0103_1_1,Incontinence Alarms,E,N,,,,,,N,N,N,N,N
135,Customised Prosthetics,3,Consumables,03_060000911_0135_1_1,Low Cost AT - Prosthetics And Orthotics,E,N,,,$100.00,$100.00,$100.00,N,N,N,N,N
121,Interpreting And Translation,3,Consumables,03_089_0121_1_1,Auslan Or Signed English Training,H,N,,,,,,N,N,N,N,N
121,Interpreting And Translation,3,Consumables,03_090_0121_1_1,Interpreting And Translating,H,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_090000911_0103_1_1,Low Cost AT - Personal Care And Safety,E,N,,,$100.00,$100.00,$100.00,N,N,N,N,N
121,Interpreting And Translation,3,Consumables,03_091_0121_1_1,Telephone Or Video Interpreting,H,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_092403054_0103_1_1,Continence Package A - Child - Annual Amount,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_092403055_0103_1_1,Continence Package A - Adult - Annual Amount,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_092406057_0103_1_1,Continence Package B - Intermittent Mild - Annual Amount,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_092406058_0103_1_1,Continence Package C - Intermittent Moderate - Annual Amount,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_092406059_0103_1_1,Continence Package D - Intermittent Higher Needs - Annual Amount,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_092406061_0103_1_1,Adult Intermittent Catheters Standard 3/Day - Annual Amount,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_092406062_0103_1_1,Adult Intermittent Catheters Standard 4/Day - Annual Amount,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_092406063_0103_1_1,Adult Intermittent Catheters Standard 6/Day - Annual Amount,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_092488056_0103_1_1,Continence Products Urinary - Other For Child,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_092489060_0103_1_1,Continence Products Urinary - Other For Adult,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_092718064_0103_1_1,Continence Package E - External,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_093012065_0103_1_1,Child Nappy Single-Use 3/Day - Annual Supply,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_093012066_0103_1_1,Child Nappy Single-Use 4/Day - Annual Supply,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_093012067_0103_1_1,Child Nappy Single-Use 6/Day - Annual Supply,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_093012068_0103_1_1,Child Nappy Single-Use 12/Day - Annual Supply,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_093015069_0103_1_1,Washable Incontinence Products For Children,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_093018070_0103_1_1,Single-Use Inserts/Pads - Adult 3/Day - Annual Supply,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_093018071_0103_1_1,Single-Use Inserts/Pads - Adult 4/Day - Annual Supply,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_093018072_0103_1_1,Single-Use Inserts/Pads - Adult 6/Day - Annual Supply,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_093018073_0103_1_1,Single-Use Inserts/Pads - Adult 12/Day - Annual Supply,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_093021074_0103_1_1,Adult Absorbent Pull Up Or Brief 3/Day - Annual Supply,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_093021075_0103_1_1,Adult Absorbent Pull Up Or Brief 4/Day - Annual Supply,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_093021076_0103_1_1,Adult Absorbent Pull Up Or Brief 6/Day - Annual Supply,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_093021077_0103_1_1,Adult Absorbent Pull Up Or Brief 12/Day - Annual Supply,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_093036132_0103_1_1,Washable Incontinence Pants For Adults,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_093045133_0103_1_1,Non-Body-Worn Washable Products For Absorbing Urine And Faeces,E,N,,,,,,N,N,N,N,N
105,Personal Mobility Equipment,3,Consumables,03_120000911_0105_1_1,Low Cost AT - Personal Mobility,E,N,,,$100.00,$100.00,$100.00,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_150930078_0103_1_1,HEN - pump plus accessory - syringe feed,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_150930079_0103_1_1,HEN - pump plus accessory - non-syringe feed,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_150930080_0103_1_1,HEN - bolus syringes,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_150930081_0103_1_1,HEN - gastrostomy devices,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_150930082_0103_1_1,Additional Extension Sets For Bolus Feeding - 10/Annual,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_150930083_0103_1_1,Additional Extension Sets For Pump Feeding - 10/Annual,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_150930084_0103_1_1,HEN - giving sets,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_150930085_0103_1_1,HEN - containers,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_150930086_0103_1_1,Additional Bolus Syringes - 100/Annual,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_150930087_0103_1_1,HEN - water flush syringes,YR,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_150930088_0103_1_1,HEN - Other equipment ,E,N,,,,,,N,N,N,N,N
113,Vision Equipment,3,Consumables,03_220300911_0113_1_1,Low Cost AT - Vision Related AT,E,N,,,$100.00,$100.00,$100.00,N,N,N,N,N
122,Hearing Equipment,3,Consumables,03_220600911_0122_1_1,Low Cost AT - Hearing Related AT,E,N,,,$100.00,$100.00,$100.00,N,N,N,N,N
124,Communication And Information Equipment,3,Consumables,03_222100911_0124_1_1,Low Cost AT - Communication Or Cognitive Support,E,N,,,$100.00,$100.00,$100.00,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_501509092_0103_1_1,Repairs and Maintenance - HEN AT ,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_710400001_0103_1_1,Disability-Related Health Equipment and Consumables Delivery,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_710400002_0103_1_1,Disability-Related Health Equipment and Consumables - Set Up/Training,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_710930093_0103_1_1,Continence Aids Delivery - Non Metropolitan,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_710930094_0103_1_1,Continence Aids Delivery - Metropolitan,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,3,Consumables,03_711509095_0103_1_1,HEN Equipment Delivery,E,N,,,,,,N,N,N,N,N
130,Assistance Animals,3,Consumables,03_900100155_0130_1_1,Assistance Dog (Including Guide Dog) Ongoing Costs,MON,N,,,$226.88,$226.88,$226.88,N,N,N,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_049_0104_1_1,Establishment Fee For Personal Care/Participation,E,N,,,$554.70,$776.58,$832.05,N,N,N,N,N
125,"Participation In Community, Social And Civic Activities",4,Assistance with social and community participation,04_049_0125_1_1,Establishment Fee For Personal Care/Participation,E,N,,,$554.70,$776.58,$832.05,N,N,N,N,N
133,Specialised Supported Employment,4,Assistance with social and community participation,04_049_0133_5_1,Establishment Fee For Personal Care/Participation,E,N,,,$554.70,$776.58,$832.05,N,N,N,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_049_0136_1_1,Establishment Fee For Personal Care/Participation,E,N,,,$554.70,$776.58,$832.05,N,N,N,N,N
125,"Participation In Community, Social And Civic Activities",4,Assistance with social and community participation,04_102_0125_6_1,Access Community Social And Rec Activities - Standard - Public Holiday,H,N,,,$122.51,$171.51,$183.77,Y,Y,Y,N,N
125,"Participation In Community, Social And Civic Activities",4,Assistance with social and community participation,04_102_0125_6_1_T,Access Community Social And Rec Activities - Public Holiday - TTP,H,N,,,$129.86,$181.80,$194.79,Y,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_102_0136_6_1,Group Activities - Standard - Weekday Daytime,H,N,,,$55.47,$77.66,$83.21,Y,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_102_0136_6_1_T,Group Activities - Standard - Weekday Daytime - TTP,H,N,,,$58.80,$82.32,$88.20,Y,Y,Y,N,N
125,"Participation In Community, Social And Civic Activities",4,Assistance with social and community participation,04_103_0125_6_1,Access Community Social And Rec Activities - Standard - Weekday Evening,H,N,,,$61.05,$85.47,$91.58,Y,Y,Y,N,N
125,"Participation In Community, Social And Civic Activities",4,Assistance with social and community participation,04_103_0125_6_1_T,Access Community Social And Rec Activities - Standard - Weekday Evening - TTP,H,N,,,$64.71,$90.59,$97.07,Y,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_103_0136_6_1,Group Activities - Standard - Weekday Evening,H,N,,,$61.05,$85.47,$91.58,Y,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_103_0136_6_1_T,Group Activities - Standard - Weekday Evening - TTP,H,N,,,$64.71,$90.59,$97.07,Y,Y,Y,N,N
125,"Participation In Community, Social And Civic Activities",4,Assistance with social and community participation,04_104_0125_6_1,Access Community Social And Rec Activities - Weekday Daytime,H,N,,,$55.47,$77.66,$83.21,Y,Y,Y,N,N
125,"Participation In Community, Social And Civic Activities",4,Assistance with social and community participation,04_104_0125_6_1_T,Access Community Social And Rec Activities - Weekday Daytime - TTP,H,N,,,$58.80,$82.32,$88.20,Y,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_104_0136_6_1,Group Activities - Standard - Saturday,H,N,,,$77.81,$108.93,$116.72,Y,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_104_0136_6_1_T,Group Activities - Standard - Saturday - TTP,H,N,,,$82.48,$115.47,$123.72,Y,Y,Y,N,N
125,"Participation In Community, Social And Civic Activities",4,Assistance with social and community participation,04_105_0125_6_1,Access Community Social And Rec Activities - Standard - Saturday,H,N,,,$77.81,$108.93,$116.72,Y,Y,Y,N,N
125,"Participation In Community, Social And Civic Activities",4,Assistance with social and community participation,04_105_0125_6_1_T,Access Community Social And Rec Activities - Standard - Saturday - TTP,H,N,,,$82.48,$115.47,$123.72,Y,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_105_0136_6_1,Group Activities - Standard - Sunday,H,N,,,$100.16,$140.22,$150.24,Y,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_105_0136_6_1_T,Group Activities - Standard - Sunday - TTP,H,N,,,$106.17,$148.64,$159.26,Y,Y,Y,N,N
125,"Participation In Community, Social And Civic Activities",4,Assistance with social and community participation,04_106_0125_6_1,Access Community Social And Rec Activities - Standard - Sunday,H,N,,,$100.16,$140.22,$150.24,Y,Y,Y,N,N
125,"Participation In Community, Social And Civic Activities",4,Assistance with social and community participation,04_106_0125_6_1_T,Access Community Social And Rec Activities - Standard - Sunday - TTP,H,N,,,$106.17,$148.64,$159.26,Y,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_106_0136_6_1,Group Activities - Standard - Public Holiday,H,N,,,$122.51,$171.51,$183.77,Y,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_106_0136_6_1_T,Group Activities - Standard - Public Holiday - TTP,H,N,,,$129.86,$181.80,$194.79,Y,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_111_0136_6_1,Group Activities In The Community - 1:2 - Standard - Weekday Daytime,H,N,,,$31.06,$43.48,$46.59,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_111_0136_6_1_T,Group Activities In The Community - 1:2 - Standard - Weekday Daytime - TTP,H,N,,,$32.93,$46.10,$49.40,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_112_0136_6_1,Group Activities In The Community - 1:2 - Standard - Saturday,H,N,,,$43.57,$61.00,$65.36,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_112_0136_6_1_T,Group Activities In The Community - 1:2 - Standard - Saturday - TTP,H,N,,,$46.19,$64.67,$69.29,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_113_0136_6_1,Group Activities In The Community - 1:2 - Standard - Sunday,H,N,,,$56.09,$78.53,$84.14,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_113_0136_6_1_T,Group Activities In The Community - 1:2 - Standard - Sunday - TTP,H,N,,,$59.46,$83.24,$89.19,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_114_0136_6_1,Group Activities In The Community - 1:2 - Standard - Weekday Afternoon,H,N,,,$34.19,$47.87,$51.29,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_114_0136_6_1_T,Group Activities In The Community - 1:2 - Standard - Weekday Afternoon - TTP,H,N,,,$36.24,$50.74,$54.36,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_116_0104_6_1,Group Activities In The Community - 1:2 - Complex - Weekday Daytime,H,N,,,$33.61,$47.05,$50.42,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_116_0104_6_1_T,Group Activities In The Community - 1:2 - Complex - Weekday Daytime - TTP,H,N,,,$35.48,$49.67,$53.22,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_117_0104_6_1,Group Activities In The Community - 1:2 - Complex - Saturday,H,N,,,$47.15,$66.01,$70.73,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_117_0104_6_1_T,Group Activities In The Community - 1:2 - Complex - Saturday - TTP,H,N,,,$49.77,$69.68,$74.66,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_118_0104_6_1,Group Activities In The Community - 1:2 - Complex - Sunday,H,N,,,$60.70,$84.98,$91.05,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_118_0104_6_1_T,Group Activities In The Community - 1:2 - Complex - Sunday - TTP,H,N,,,$64.06,$89.68,$96.09,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_119_0104_6_1,Group Activities In The Community - 1:2 - Complex - Weekday Afternoon,H,N,,,$37.00,$51.80,$55.50,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_119_0104_6_1_T,Group Activities In The Community - 1:2 - Complex - Weekday Afternoon - TTP,H,N,,,$39.05,$54.67,$58.58,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_120_0136_6_1,Group Activities In The Community - 1:3 - Standard - Weekday Daytime,H,N,,,$22.93,$32.10,$34.40,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_120_0136_6_1_T,Group Activities In The Community - 1:3 - Standard - Weekday Daytime - TTP,H,N,,,$24.30,$34.02,$36.45,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_121_0136_6_1,Group Activities In The Community - 1:3 - Standard - Saturday,H,N,,,$32.16,$45.02,$48.24,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_121_0136_6_1_T,Group Activities In The Community - 1:3 - Standard - Saturday - TTP,H,N,,,$34.09,$47.73,$51.14,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_122_0136_6_1,Group Activities In The Community - 1:3 - Standard - Sunday,H,N,,,$41.40,$57.96,$62.10,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_122_0136_6_1_T,Group Activities In The Community - 1:3 - Standard - Sunday - TTP,H,N,,,$43.88,$61.43,$65.82,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_123_0136_6_1,Group Activities In The Community - 1:3 - Standard - Weekday Afternoon,H,N,,,$25.23,$35.32,$37.85,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_123_0136_6_1_T,Group Activities In The Community - 1:3 - Standard - Weekday Afternoon - TTP,H,N,,,$26.75,$37.45,$40.13,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_124_0104_6_1,Group Activities In The Community - 1:3 - Complex - Weekday Daytime,H,N,,,$24.81,$34.73,$37.22,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_124_0104_6_1_T,Group Activities In The Community - 1:3 - Complex - Weekday Daytime - TTP,H,N,,,$26.18,$36.65,$39.27,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_125_0104_6_1,Group Activities In The Community - 1:3 - Complex - Saturday,H,N,,,$34.80,$48.72,$52.20,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_125_0104_6_1_T,Group Activities In The Community - 1:3 - Complex - Saturday - TTP,H,N,,,$36.73,$51.42,$55.10,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_126_0104_6_1,Group Activities In The Community - 1:3 - Complex - Sunday,H,N,,,$44.80,$62.72,$67.20,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_126_0104_6_1_T,Group Activities In The Community - 1:3 - Complex - Sunday - TTP,H,N,,,$47.29,$66.21,$70.94,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_127_0104_6_1,Group Activities In The Community - 1:3 - Complex - Weekday Afternoon,H,N,,,$27.31,$38.23,$40.97,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_127_0104_6_1_T,Group Activities In The Community - 1:3 - Complex - Weekday Afternoon - TTP,H,N,,,$28.82,$40.35,$43.23,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_128_0136_6_1,Group Activities In The Community - 1:2 - Standard - Public Holiday,H,N,,,$68.61,$96.05,$102.92,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_128_0136_6_1_T,Group Activities In The Community - 1:2 - Standard - Public Holiday - TTP,H,N,,,$72.72,$101.81,$109.08,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_129_0136_6_1,Group Activities In The Community - 1:3 - Standard - Public Holiday,H,N,,,$50.64,$70.90,$75.96,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_129_0136_6_1_T,Group Activities In The Community - 1:3 - Standard - Public Holiday - TTP,H,N,,,$53.68,$75.15,$80.52,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_130_0104_6_1,Group Activities In The Community - 1:2 - Complex - Public Holiday,H,N,,,$74.24,$103.94,$111.36,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_130_0104_6_1_T,Group Activities In The Community - 1:2 - Complex - Public Holiday - TTP,H,N,,,$78.36,$109.70,$117.54,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_131_0104_6_1,Group Activities In The Community - 1:3 - Complex - Public Holiday,H,N,,,$54.80,$76.72,$82.20,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_131_0104_6_1_T,Group Activities In The Community - 1:3 - Complex - Public Holiday - TTP,H,N,,,$57.83,$80.96,$86.75,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_136_0136_6_1,Group Activities In The Community - 1:4 - Standard - Weekday Daytime,H,N,,,$18.86,$26.40,$28.29,N,Y,Y,N,N
