RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvProviderCnt
30-Jun-19,TAS,ALL,Other Neurological,65+,ALL,10
30-Jun-19,TAS,ALL,Other Neurological,7 to 14,ALL,43
30-Jun-19,TAS,ALL,Other Physical,0 to 6,ALL,8
30-Jun-19,TAS,ALL,Other Physical,15 to 18,ALL,32
30-Jun-19,TAS,ALL,Other Physical,19 to 24,ALL,53
30-Jun-19,TAS,ALL,Other Physical,25 to 34,ALL,67
30-Jun-19,TAS,ALL,Other Physical,35 to 44,ALL,46
30-Jun-19,TAS,ALL,Other Physical,45 to 54,ALL,71
30-Jun-19,TAS,ALL,Other Physical,55 to 64,ALL,66
30-Jun-19,TAS,ALL,Other Physical,65+,ALL,3
30-Jun-19,TAS,ALL,Other Physical,7 to 14,ALL,33
30-Jun-19,TAS,ALL,Psychosocial disability,15 to 18,ALL,29
30-Jun-19,TAS,ALL,Psychosocial disability,19 to 24,ALL,57
30-Jun-19,TAS,ALL,Psychosocial disability,25 to 34,ALL,74
30-Jun-19,TAS,ALL,Psychosocial disability,35 to 44,ALL,48
30-Jun-19,TAS,ALL,Psychosocial disability,45 to 54,ALL,50
30-Jun-19,TAS,ALL,Psychosocial disability,55 to 64,ALL,32
30-Jun-19,TAS,ALL,Psychosocial disability,65+,ALL,4
30-Jun-19,TAS,ALL,Psychosocial disability,7 to 14,ALL,16
30-Jun-19,TAS,ALL,Sensory/Speech,0 to 6,ALL,14
30-Jun-19,TAS,ALL,Sensory/Speech,15 to 18,ALL,31
30-Jun-19,TAS,ALL,Sensory/Speech,19 to 24,ALL,93
30-Jun-19,TAS,ALL,Sensory/Speech,25 to 34,ALL,94
30-Jun-19,TAS,ALL,Sensory/Speech,35 to 44,ALL,77
30-Jun-19,TAS,ALL,Sensory/Speech,45 to 54,ALL,129
30-Jun-19,TAS,ALL,Sensory/Speech,55 to 64,ALL,92
30-Jun-19,TAS,ALL,Sensory/Speech,65+,ALL,6
30-Jun-19,TAS,ALL,Sensory/Speech,7 to 14,ALL,61
30-Jun-19,VIC,ALL,Autism,0 to 6,ALL,507
30-Jun-19,VIC,ALL,Autism,15 to 18,ALL,783
30-Jun-19,VIC,ALL,Autism,19 to 24,ALL,762
30-Jun-19,VIC,ALL,Autism,25 to 34,ALL,681
30-Jun-19,VIC,ALL,Autism,35 to 44,ALL,423
30-Jun-19,VIC,ALL,Autism,45 to 54,ALL,262
30-Jun-19,VIC,ALL,Autism,55 to 64,ALL,181
30-Jun-19,VIC,ALL,Autism,65+,ALL,32
30-Jun-19,VIC,ALL,Autism,7 to 14,ALL,1177
30-Jun-19,VIC,ALL,Cerebral Palsy,0 to 6,ALL,188
30-Jun-19,VIC,ALL,Cerebral Palsy,15 to 18,ALL,316
30-Jun-19,VIC,ALL,Cerebral Palsy,19 to 24,ALL,420
30-Jun-19,VIC,ALL,Cerebral Palsy,25 to 34,ALL,491
30-Jun-19,VIC,ALL,Cerebral Palsy,35 to 44,ALL,478
30-Jun-19,VIC,ALL,Cerebral Palsy,45 to 54,ALL,468
30-Jun-19,VIC,ALL,Cerebral Palsy,55 to 64,ALL,373
30-Jun-19,VIC,ALL,Cerebral Palsy,65+,ALL,96
30-Jun-19,VIC,ALL,Cerebral Palsy,7 to 14,ALL,428
30-Jun-19,VIC,ALL,Developmental delay incl. GDD,0 to 6,ALL,577
30-Jun-19,VIC,ALL,Developmental delay incl. GDD,15 to 18,ALL,24
30-Jun-19,VIC,ALL,Developmental delay incl. GDD,19 to 24,ALL,8
30-Jun-19,VIC,ALL,Developmental delay incl. GDD,25 to 34,ALL,20
30-Jun-19,VIC,ALL,Developmental delay incl. GDD,45 to 54,ALL,2
30-Jun-19,VIC,ALL,Developmental delay incl. GDD,7 to 14,ALL,360
30-Jun-19,VIC,ALL,Intellectual Disability,0 to 6,ALL,283
30-Jun-19,VIC,ALL,Intellectual Disability,15 to 18,ALL,799
30-Jun-19,VIC,ALL,Intellectual Disability,19 to 24,ALL,972
30-Jun-19,VIC,ALL,Intellectual Disability,25 to 34,ALL,1055
30-Jun-19,VIC,ALL,Intellectual Disability,35 to 44,ALL,977
30-Jun-19,VIC,ALL,Intellectual Disability,45 to 54,ALL,978
30-Jun-19,VIC,ALL,Intellectual Disability,55 to 64,ALL,921
30-Jun-19,VIC,ALL,Intellectual Disability,65+,ALL,405
30-Jun-19,VIC,ALL,Intellectual Disability,7 to 14,ALL,944
30-Jun-19,VIC,ALL,Other,0 to 6,ALL,17
30-Jun-19,VIC,ALL,Other,15 to 18,ALL,8
30-Jun-19,VIC,ALL,Other,19 to 24,ALL,24
30-Jun-19,VIC,ALL,Other,25 to 34,ALL,12
30-Jun-19,VIC,ALL,Other,35 to 44,ALL,28
30-Jun-19,VIC,ALL,Other,45 to 54,ALL,23
30-Jun-19,VIC,ALL,Other,55 to 64,ALL,66
30-Jun-19,VIC,ALL,Other,65+,ALL,29
30-Jun-19,VIC,ALL,Other,7 to 14,ALL,45
30-Jun-19,VIC,ALL,Other Neurological,0 to 6,ALL,144
30-Jun-19,VIC,ALL,Other Neurological,15 to 18,ALL,221
30-Jun-19,VIC,ALL,Other Neurological,19 to 24,ALL,302
30-Jun-19,VIC,ALL,Other Neurological,25 to 34,ALL,371
30-Jun-19,VIC,ALL,Other Neurological,35 to 44,ALL,613
30-Jun-19,VIC,ALL,Other Neurological,45 to 54,ALL,874
30-Jun-19,VIC,ALL,Other Neurological,55 to 64,ALL,1050
30-Jun-19,VIC,ALL,Other Neurological,65+,ALL,578
30-Jun-19,VIC,ALL,Other Neurological,7 to 14,ALL,346
30-Jun-19,VIC,ALL,Other Physical,0 to 6,ALL,95
30-Jun-19,VIC,ALL,Other Physical,15 to 18,ALL,93
30-Jun-19,VIC,ALL,Other Physical,19 to 24,ALL,165
30-Jun-19,VIC,ALL,Other Physical,25 to 34,ALL,274
30-Jun-19,VIC,ALL,Other Physical,35 to 44,ALL,366
30-Jun-19,VIC,ALL,Other Physical,45 to 54,ALL,623
30-Jun-19,VIC,ALL,Other Physical,55 to 64,ALL,737
30-Jun-19,VIC,ALL,Other Physical,65+,ALL,338
30-Jun-19,VIC,ALL,Other Physical,7 to 14,ALL,166
30-Jun-19,VIC,ALL,Psychosocial disability,0 to 6,ALL,8
30-Jun-19,VIC,ALL,Psychosocial disability,15 to 18,ALL,71
30-Jun-19,VIC,ALL,Psychosocial disability,19 to 24,ALL,245
30-Jun-19,VIC,ALL,Psychosocial disability,25 to 34,ALL,586
30-Jun-19,VIC,ALL,Psychosocial disability,35 to 44,ALL,799
30-Jun-19,VIC,ALL,Psychosocial disability,45 to 54,ALL,917
30-Jun-19,VIC,ALL,Psychosocial disability,55 to 64,ALL,872
30-Jun-19,VIC,ALL,Psychosocial disability,65+,ALL,336
30-Jun-19,VIC,ALL,Psychosocial disability,7 to 14,ALL,102
30-Jun-19,VIC,ALL,Sensory/Speech,0 to 6,ALL,242
30-Jun-19,VIC,ALL,Sensory/Speech,15 to 18,ALL,185
30-Jun-19,VIC,ALL,Sensory/Speech,19 to 24,ALL,250
30-Jun-19,VIC,ALL,Sensory/Speech,25 to 34,ALL,366
30-Jun-19,VIC,ALL,Sensory/Speech,35 to 44,ALL,564
30-Jun-19,VIC,ALL,Sensory/Speech,45 to 54,ALL,759
30-Jun-19,VIC,ALL,Sensory/Speech,55 to 64,ALL,811
30-Jun-19,VIC,ALL,Sensory/Speech,65+,ALL,371
30-Jun-19,VIC,ALL,Sensory/Speech,7 to 14,ALL,371
30-Jun-19,WA,ALL,Autism,0 to 6,ALL,105
30-Jun-19,WA,ALL,Autism,15 to 18,ALL,165
30-Jun-19,WA,ALL,Autism,19 to 24,ALL,152
30-Jun-19,WA,ALL,Autism,25 to 34,ALL,125
30-Jun-19,WA,ALL,Autism,35 to 44,ALL,73
30-Jun-19,WA,ALL,Autism,45 to 54,ALL,43
30-Jun-19,WA,ALL,Autism,55 to 64,ALL,21
30-Jun-19,WA,ALL,Autism,65+,ALL,12
30-Jun-19,WA,ALL,Autism,7 to 14,ALL,206
30-Jun-19,WA,ALL,Cerebral Palsy,0 to 6,ALL,71
30-Jun-19,WA,ALL,Cerebral Palsy,15 to 18,ALL,60
30-Jun-19,WA,ALL,Cerebral Palsy,19 to 24,ALL,82
30-Jun-19,WA,ALL,Cerebral Palsy,25 to 34,ALL,106
30-Jun-19,WA,ALL,Cerebral Palsy,35 to 44,ALL,52
30-Jun-19,WA,ALL,Cerebral Palsy,45 to 54,ALL,79
30-Jun-19,WA,ALL,Cerebral Palsy,55 to 64,ALL,59
30-Jun-19,WA,ALL,Cerebral Palsy,65+,ALL,12
30-Jun-19,WA,ALL,Cerebral Palsy,7 to 14,ALL,102
30-Jun-19,WA,ALL,Developmental delay incl. GDD,0 to 6,ALL,112
30-Jun-19,WA,ALL,Developmental delay incl. GDD,19 to 24,ALL,5
30-Jun-19,WA,ALL,Developmental delay incl. GDD,35 to 44,ALL,9
30-Jun-19,WA,ALL,Developmental delay incl. GDD,7 to 14,ALL,53
30-Jun-19,WA,ALL,Intellectual Disability,0 to 6,ALL,74
30-Jun-19,WA,ALL,Intellectual Disability,15 to 18,ALL,126
30-Jun-19,WA,ALL,Intellectual Disability,19 to 24,ALL,174
30-Jun-19,WA,ALL,Intellectual Disability,25 to 34,ALL,203
30-Jun-19,WA,ALL,Intellectual Disability,35 to 44,ALL,167
30-Jun-19,WA,ALL,Intellectual Disability,45 to 54,ALL,167
30-Jun-19,WA,ALL,Intellectual Disability,55 to 64,ALL,156
30-Jun-19,WA,ALL,Intellectual Disability,65+,ALL,72
30-Jun-19,WA,ALL,Intellectual Disability,7 to 14,ALL,156
30-Jun-19,WA,ALL,Other,45 to 54,ALL,11
30-Jun-19,WA,ALL,Other,55 to 64,ALL,8
30-Jun-19,WA,ALL,Other,65+,ALL,12
30-Jun-19,WA,ALL,Other,7 to 14,ALL,2
30-Jun-19,WA,ALL,Other Neurological,0 to 6,ALL,44
30-Jun-19,WA,ALL,Other Neurological,15 to 18,ALL,51
30-Jun-19,WA,ALL,Other Neurological,19 to 24,ALL,65
30-Jun-19,WA,ALL,Other Neurological,25 to 34,ALL,92
30-Jun-19,WA,ALL,Other Neurological,35 to 44,ALL,135
30-Jun-19,WA,ALL,Other Neurological,45 to 54,ALL,176
30-Jun-19,WA,ALL,Other Neurological,55 to 64,ALL,209
30-Jun-19,WA,ALL,Other Neurological,65+,ALL,133
30-Jun-19,WA,ALL,Other Neurological,7 to 14,ALL,75
30-Jun-19,WA,ALL,Other Physical,0 to 6,ALL,28
30-Jun-19,WA,ALL,Other Physical,15 to 18,ALL,44
30-Jun-19,WA,ALL,Other Physical,19 to 24,ALL,58
30-Jun-19,WA,ALL,Other Physical,25 to 34,ALL,91
30-Jun-19,WA,ALL,Other Physical,35 to 44,ALL,127
30-Jun-19,WA,ALL,Other Physical,45 to 54,ALL,137
30-Jun-19,WA,ALL,Other Physical,55 to 64,ALL,178
30-Jun-19,WA,ALL,Other Physical,65+,ALL,107
30-Jun-19,WA,ALL,Other Physical,7 to 14,ALL,46
30-Jun-19,WA,ALL,Psychosocial disability,15 to 18,ALL,8
30-Jun-19,WA,ALL,Psychosocial disability,19 to 24,ALL,24
30-Jun-19,WA,ALL,Psychosocial disability,25 to 34,ALL,84
30-Jun-19,WA,ALL,Psychosocial disability,35 to 44,ALL,101
30-Jun-19,WA,ALL,Psychosocial disability,45 to 54,ALL,116
30-Jun-19,WA,ALL,Psychosocial disability,55 to 64,ALL,109
30-Jun-19,WA,ALL,Psychosocial disability,65+,ALL,59
30-Jun-19,WA,ALL,Psychosocial disability,7 to 14,ALL,5
30-Jun-19,WA,ALL,Sensory/Speech,0 to 6,ALL,29
30-Jun-19,WA,ALL,Sensory/Speech,15 to 18,ALL,36
30-Jun-19,WA,ALL,Sensory/Speech,19 to 24,ALL,45
30-Jun-19,WA,ALL,Sensory/Speech,25 to 34,ALL,96
30-Jun-19,WA,ALL,Sensory/Speech,35 to 44,ALL,117
30-Jun-19,WA,ALL,Sensory/Speech,45 to 54,ALL,142
30-Jun-19,WA,ALL,Sensory/Speech,55 to 64,ALL,164
30-Jun-19,WA,ALL,Sensory/Speech,65+,ALL,61
30-Jun-19,WA,ALL,Sensory/Speech,7 to 14,ALL,67
30-Jun-19,ACT,ALL,Autism,0 to 6,Capacity Building,72
30-Jun-19,ACT,ALL,Autism,0 to 6,Capital,14
30-Jun-19,ACT,ALL,Autism,0 to 6,Core,24
30-Jun-19,ACT,ALL,Autism,15 to 18,Capacity Building,90
30-Jun-19,ACT,ALL,Autism,15 to 18,Capital,14
30-Jun-19,ACT,ALL,Autism,15 to 18,Core,47
30-Jun-19,ACT,ALL,Autism,19 to 24,Capacity Building,107
30-Jun-19,ACT,ALL,Autism,19 to 24,Capital,13
30-Jun-19,ACT,ALL,Autism,19 to 24,Core,65
30-Jun-19,ACT,ALL,Autism,25 to 34,Capacity Building,68
30-Jun-19,ACT,ALL,Autism,25 to 34,Capital,8
30-Jun-19,ACT,ALL,Autism,25 to 34,Core,47
30-Jun-19,ACT,ALL,Autism,35 to 44,Capacity Building,62
30-Jun-19,ACT,ALL,Autism,35 to 44,Capital,12
30-Jun-19,ACT,ALL,Autism,35 to 44,Core,47
30-Jun-19,ACT,ALL,Autism,45 to 54,Capacity Building,33
30-Jun-19,ACT,ALL,Autism,45 to 54,Capital,1
30-Jun-19,ACT,ALL,Autism,45 to 54,Core,28
30-Jun-19,ACT,ALL,Autism,55 to 64,Capacity Building,12
30-Jun-19,ACT,ALL,Autism,55 to 64,Core,9
30-Jun-19,ACT,ALL,Autism,65+,Capacity Building,4
30-Jun-19,ACT,ALL,Autism,65+,Capital,1
30-Jun-19,ACT,ALL,Autism,65+,Core,3
30-Jun-19,ACT,ALL,Autism,7 to 14,Capacity Building,129
30-Jun-19,ACT,ALL,Autism,7 to 14,Capital,33
30-Jun-19,ACT,ALL,Autism,7 to 14,Core,57
30-Jun-19,ACT,ALL,Cerebral Palsy,0 to 6,Capacity Building,22
30-Jun-19,ACT,ALL,Cerebral Palsy,0 to 6,Capital,14
30-Jun-19,ACT,ALL,Cerebral Palsy,0 to 6,Core,9
30-Jun-19,ACT,ALL,Cerebral Palsy,15 to 18,Capacity Building,30
30-Jun-19,ACT,ALL,Cerebral Palsy,15 to 18,Capital,22
30-Jun-19,ACT,ALL,Cerebral Palsy,15 to 18,Core,25
30-Jun-19,ACT,ALL,Cerebral Palsy,19 to 24,Capacity Building,46
30-Jun-19,ACT,ALL,Cerebral Palsy,19 to 24,Capital,21
30-Jun-19,ACT,ALL,Cerebral Palsy,19 to 24,Core,26
30-Jun-19,ACT,ALL,Cerebral Palsy,25 to 34,Capacity Building,63
30-Jun-19,ACT,ALL,Cerebral Palsy,25 to 34,Capital,30
30-Jun-19,ACT,ALL,Cerebral Palsy,25 to 34,Core,44
30-Jun-19,ACT,ALL,Cerebral Palsy,35 to 44,Capacity Building,46
30-Jun-19,ACT,ALL,Cerebral Palsy,35 to 44,Capital,30
30-Jun-19,ACT,ALL,Cerebral Palsy,35 to 44,Core,32
30-Jun-19,ACT,ALL,Cerebral Palsy,45 to 54,Capacity Building,52
30-Jun-19,ACT,ALL,Cerebral Palsy,45 to 54,Capital,25
30-Jun-19,ACT,ALL,Cerebral Palsy,45 to 54,Core,36
30-Jun-19,ACT,ALL,Cerebral Palsy,55 to 64,Capacity Building,38
30-Jun-19,ACT,ALL,Cerebral Palsy,55 to 64,Capital,19
30-Jun-19,ACT,ALL,Cerebral Palsy,55 to 64,Core,26
30-Jun-19,ACT,ALL,Cerebral Palsy,65+,Capacity Building,4
30-Jun-19,ACT,ALL,Cerebral Palsy,65+,Capital,4
30-Jun-19,ACT,ALL,Cerebral Palsy,65+,Core,2
30-Jun-19,ACT,ALL,Cerebral Palsy,7 to 14,Capacity Building,53
30-Jun-19,ACT,ALL,Cerebral Palsy,7 to 14,Capital,35
30-Jun-19,ACT,ALL,Cerebral Palsy,7 to 14,Core,25
30-Jun-19,ACT,ALL,Developmental delay incl. GDD,0 to 6,Capacity Building,81
30-Jun-19,ACT,ALL,Developmental delay incl. GDD,0 to 6,Capital,8
30-Jun-19,ACT,ALL,Developmental delay incl. GDD,0 to 6,Core,25
30-Jun-19,ACT,ALL,Developmental delay incl. GDD,15 to 18,Capacity Building,4
30-Jun-19,ACT,ALL,Developmental delay incl. GDD,15 to 18,Core,2
30-Jun-19,ACT,ALL,Developmental delay incl. GDD,19 to 24,Capacity Building,2
30-Jun-19,ACT,ALL,Developmental delay incl. GDD,25 to 34,Core,2
30-Jun-19,ACT,ALL,Developmental delay incl. GDD,7 to 14,Capacity Building,65
30-Jun-19,ACT,ALL,Developmental delay incl. GDD,7 to 14,Capital,7
30-Jun-19,ACT,ALL,Developmental delay incl. GDD,7 to 14,Core,14
30-Jun-19,ACT,ALL,Intellectual Disability,0 to 6,Capacity Building,51
30-Jun-19,ACT,ALL,Intellectual Disability,0 to 6,Capital,17
30-Jun-19,ACT,ALL,Intellectual Disability,0 to 6,Core,18
30-Jun-19,ACT,ALL,Intellectual Disability,15 to 18,Capacity Building,100
30-Jun-19,ACT,ALL,Intellectual Disability,15 to 18,Capital,26
30-Jun-19,ACT,ALL,Intellectual Disability,15 to 18,Core,54
30-Jun-19,ACT,ALL,Intellectual Disability,19 to 24,Capacity Building,123
30-Jun-19,ACT,ALL,Intellectual Disability,19 to 24,Capital,31
30-Jun-19,ACT,ALL,Intellectual Disability,19 to 24,Core,61
30-Jun-19,ACT,ALL,Intellectual Disability,25 to 34,Capacity Building,118
30-Jun-19,ACT,ALL,Intellectual Disability,25 to 34,Capital,23
30-Jun-19,ACT,ALL,Intellectual Disability,25 to 34,Core,74
30-Jun-19,ACT,ALL,Intellectual Disability,35 to 44,Capacity Building,122
30-Jun-19,ACT,ALL,Intellectual Disability,35 to 44,Capital,32
30-Jun-19,ACT,ALL,Intellectual Disability,35 to 44,Core,85
30-Jun-19,ACT,ALL,Intellectual Disability,45 to 54,Capacity Building,103
30-Jun-19,ACT,ALL,Intellectual Disability,45 to 54,Capital,35
30-Jun-19,ACT,ALL,Intellectual Disability,45 to 54,Core,71
30-Jun-19,ACT,ALL,Intellectual Disability,55 to 64,Capacity Building,95
30-Jun-19,ACT,ALL,Intellectual Disability,55 to 64,Capital,28
30-Jun-19,ACT,ALL,Intellectual Disability,55 to 64,Core,74
30-Jun-19,ACT,ALL,Intellectual Disability,65+,Capacity Building,37
30-Jun-19,ACT,ALL,Intellectual Disability,65+,Capital,11
30-Jun-19,ACT,ALL,Intellectual Disability,65+,Core,33
30-Jun-19,ACT,ALL,Intellectual Disability,7 to 14,Capacity Building,118
30-Jun-19,ACT,ALL,Intellectual Disability,7 to 14,Capital,38
30-Jun-19,ACT,ALL,Intellectual Disability,7 to 14,Core,58
30-Jun-19,ACT,ALL,Other,0 to 6,Capacity Building,13
30-Jun-19,ACT,ALL,Other,0 to 6,Capital,5
30-Jun-19,ACT,ALL,Other,0 to 6,Core,2
30-Jun-19,ACT,ALL,Other,15 to 18,Capacity Building,4
30-Jun-19,ACT,ALL,Other,15 to 18,Core,1
30-Jun-19,ACT,ALL,Other,25 to 34,Capital,1
30-Jun-19,ACT,ALL,Other,45 to 54,Capacity Building,15
30-Jun-19,ACT,ALL,Other,45 to 54,Capital,6
30-Jun-19,ACT,ALL,Other,45 to 54,Core,11
30-Jun-19,ACT,ALL,Other,55 to 64,Capacity Building,20
30-Jun-19,ACT,ALL,Other,55 to 64,Capital,7
30-Jun-19,ACT,ALL,Other,55 to 64,Core,14
30-Jun-19,ACT,ALL,Other,65+,Capacity Building,6
30-Jun-19,ACT,ALL,Other,65+,Capital,4
30-Jun-19,ACT,ALL,Other,65+,Core,2
30-Jun-19,ACT,ALL,Other,7 to 14,Capacity Building,12
30-Jun-19,ACT,ALL,Other,7 to 14,Capital,3
30-Jun-19,ACT,ALL,Other,7 to 14,Core,4
30-Jun-19,ACT,ALL,Other Neurological,0 to 6,Capacity Building,16
30-Jun-19,ACT,ALL,Other Neurological,0 to 6,Capital,6
30-Jun-19,ACT,ALL,Other Neurological,0 to 6,Core,2
30-Jun-19,ACT,ALL,Other Neurological,15 to 18,Capacity Building,27
30-Jun-19,ACT,ALL,Other Neurological,15 to 18,Capital,13
30-Jun-19,ACT,ALL,Other Neurological,15 to 18,Core,12
30-Jun-19,ACT,ALL,Other Neurological,19 to 24,Capacity Building,24
30-Jun-19,ACT,ALL,Other Neurological,19 to 24,Capital,13
30-Jun-19,ACT,ALL,Other Neurological,19 to 24,Core,11
30-Jun-19,ACT,ALL,Other Neurological,25 to 34,Capacity Building,26
30-Jun-19,ACT,ALL,Other Neurological,25 to 34,Capital,15
30-Jun-19,ACT,ALL,Other Neurological,25 to 34,Core,28
30-Jun-19,ACT,ALL,Other Neurological,35 to 44,Capacity Building,62
30-Jun-19,ACT,ALL,Other Neurological,35 to 44,Capital,36
30-Jun-19,ACT,ALL,Other Neurological,35 to 44,Core,61
30-Jun-19,ACT,ALL,Other Neurological,45 to 54,Capacity Building,84
30-Jun-19,ACT,ALL,Other Neurological,45 to 54,Capital,44
30-Jun-19,ACT,ALL,Other Neurological,45 to 54,Core,60
30-Jun-19,ACT,ALL,Other Neurological,55 to 64,Capacity Building,103
30-Jun-19,ACT,ALL,Other Neurological,55 to 64,Capital,55
30-Jun-19,ACT,ALL,Other Neurological,55 to 64,Core,82
30-Jun-19,ACT,ALL,Other Neurological,65+,Capacity Building,70
30-Jun-19,ACT,ALL,Other Neurological,65+,Capital,43
30-Jun-19,ACT,ALL,Other Neurological,65+,Core,65
30-Jun-19,ACT,ALL,Other Neurological,7 to 14,Capacity Building,33
30-Jun-19,ACT,ALL,Other Neurological,7 to 14,Capital,8
30-Jun-19,ACT,ALL,Other Neurological,7 to 14,Core,12
30-Jun-19,ACT,ALL,Other Physical,0 to 6,Capacity Building,21
30-Jun-19,ACT,ALL,Other Physical,0 to 6,Capital,4
30-Jun-19,ACT,ALL,Other Physical,0 to 6,Core,1
30-Jun-19,ACT,ALL,Other Physical,15 to 18,Capacity Building,16
30-Jun-19,ACT,ALL,Other Physical,15 to 18,Capital,7
30-Jun-19,ACT,ALL,Other Physical,15 to 18,Core,7
30-Jun-19,ACT,ALL,Other Physical,19 to 24,Capacity Building,13
30-Jun-19,ACT,ALL,Other Physical,19 to 24,Capital,14
30-Jun-19,ACT,ALL,Other Physical,19 to 24,Core,3
30-Jun-19,ACT,ALL,Other Physical,25 to 34,Capacity Building,24
30-Jun-19,ACT,ALL,Other Physical,25 to 34,Capital,16
30-Jun-19,ACT,ALL,Other Physical,25 to 34,Core,12
30-Jun-19,ACT,ALL,Other Physical,35 to 44,Capacity Building,48
30-Jun-19,ACT,ALL,Other Physical,35 to 44,Capital,20
30-Jun-19,ACT,ALL,Other Physical,35 to 44,Core,40
30-Jun-19,ACT,ALL,Other Physical,45 to 54,Capacity Building,77
30-Jun-19,ACT,ALL,Other Physical,45 to 54,Capital,40
30-Jun-19,ACT,ALL,Other Physical,45 to 54,Core,59
30-Jun-19,ACT,ALL,Other Physical,55 to 64,Capacity Building,97
30-Jun-19,ACT,ALL,Other Physical,55 to 64,Capital,46
30-Jun-19,ACT,ALL,Other Physical,55 to 64,Core,81
30-Jun-19,ACT,ALL,Other Physical,65+,Capacity Building,72
30-Jun-19,ACT,ALL,Other Physical,65+,Capital,35
30-Jun-19,ACT,ALL,Other Physical,65+,Core,55
30-Jun-19,ACT,ALL,Other Physical,7 to 14,Capacity Building,38
30-Jun-19,ACT,ALL,Other Physical,7 to 14,Capital,14
30-Jun-19,ACT,ALL,Other Physical,7 to 14,Core,11
30-Jun-19,ACT,ALL,Psychosocial disability,15 to 18,Capacity Building,18
30-Jun-19,ACT,ALL,Psychosocial disability,15 to 18,Capital,1
30-Jun-19,ACT,ALL,Psychosocial disability,15 to 18,Core,15
30-Jun-19,ACT,ALL,Psychosocial disability,19 to 24,Capacity Building,32
30-Jun-19,ACT,ALL,Psychosocial disability,19 to 24,Capital,2
30-Jun-19,ACT,ALL,Psychosocial disability,19 to 24,Core,28
30-Jun-19,ACT,ALL,Psychosocial disability,25 to 34,Capacity Building,75
30-Jun-19,ACT,ALL,Psychosocial disability,25 to 34,Capital,3
30-Jun-19,ACT,ALL,Psychosocial disability,25 to 34,Core,47
30-Jun-19,ACT,ALL,Psychosocial disability,35 to 44,Capacity Building,113
30-Jun-19,ACT,ALL,Psychosocial disability,35 to 44,Capital,13
30-Jun-19,ACT,ALL,Psychosocial disability,35 to 44,Core,75
30-Jun-19,ACT,ALL,Psychosocial disability,45 to 54,Capacity Building,92
30-Jun-19,ACT,ALL,Psychosocial disability,45 to 54,Capital,17
30-Jun-19,ACT,ALL,Psychosocial disability,45 to 54,Core,67
30-Jun-19,ACT,ALL,Psychosocial disability,55 to 64,Capacity Building,109
30-Jun-19,ACT,ALL,Psychosocial disability,55 to 64,Capital,16
30-Jun-19,ACT,ALL,Psychosocial disability,55 to 64,Core,79
30-Jun-19,ACT,ALL,Psychosocial disability,65+,Capacity Building,73
30-Jun-19,ACT,ALL,Psychosocial disability,65+,Capital,15
30-Jun-19,ACT,ALL,Psychosocial disability,65+,Core,56
30-Jun-19,ACT,ALL,Psychosocial disability,7 to 14,Capacity Building,20
30-Jun-19,ACT,ALL,Psychosocial disability,7 to 14,Capital,2
30-Jun-19,ACT,ALL,Psychosocial disability,7 to 14,Core,15
30-Jun-19,ACT,ALL,Sensory/Speech,0 to 6,Capacity Building,44
30-Jun-19,ACT,ALL,Sensory/Speech,0 to 6,Capital,8
30-Jun-19,ACT,ALL,Sensory/Speech,0 to 6,Core,7
30-Jun-19,ACT,ALL,Sensory/Speech,15 to 18,Capacity Building,32
30-Jun-19,ACT,ALL,Sensory/Speech,15 to 18,Capital,15
30-Jun-19,ACT,ALL,Sensory/Speech,15 to 18,Core,15
30-Jun-19,ACT,ALL,Sensory/Speech,19 to 24,Capacity Building,31
30-Jun-19,ACT,ALL,Sensory/Speech,19 to 24,Capital,12
30-Jun-19,ACT,ALL,Sensory/Speech,19 to 24,Core,18
30-Jun-19,ACT,ALL,Sensory/Speech,25 to 34,Capacity Building,56
30-Jun-19,ACT,ALL,Sensory/Speech,25 to 34,Capital,20
30-Jun-19,ACT,ALL,Sensory/Speech,25 to 34,Core,43
30-Jun-19,ACT,ALL,Sensory/Speech,35 to 44,Capacity Building,60
30-Jun-19,ACT,ALL,Sensory/Speech,35 to 44,Capital,28
30-Jun-19,ACT,ALL,Sensory/Speech,35 to 44,Core,45
30-Jun-19,ACT,ALL,Sensory/Speech,45 to 54,Capacity Building,82
30-Jun-19,ACT,ALL,Sensory/Speech,45 to 54,Capital,38
30-Jun-19,ACT,ALL,Sensory/Speech,45 to 54,Core,62
30-Jun-19,ACT,ALL,Sensory/Speech,55 to 64,Capacity Building,73
30-Jun-19,ACT,ALL,Sensory/Speech,55 to 64,Capital,43
30-Jun-19,ACT,ALL,Sensory/Speech,55 to 64,Core,68
30-Jun-19,ACT,ALL,Sensory/Speech,65+,Capacity Building,37
30-Jun-19,ACT,ALL,Sensory/Speech,65+,Capital,25
30-Jun-19,ACT,ALL,Sensory/Speech,65+,Core,32
30-Jun-19,ACT,ALL,Sensory/Speech,7 to 14,Capacity Building,63
30-Jun-19,ACT,ALL,Sensory/Speech,7 to 14,Capital,11
30-Jun-19,ACT,ALL,Sensory/Speech,7 to 14,Core,20
30-Jun-19,NSW,ALL,Autism,0 to 6,Capacity Building,958
30-Jun-19,NSW,ALL,Autism,0 to 6,Capital,69
30-Jun-19,NSW,ALL,Autism,0 to 6,Core,162
30-Jun-19,NSW,ALL,Autism,15 to 18,Capacity Building,1363
