RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
30-Jun-19,ALL,Nepean Blue Mountains,ALL,55 to 64,Yes,Capital,53%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,55 to 64,Yes,Core,90%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,55 to 64,ALL,ALL,82%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,55 to 64,ALL,Capacity Building,57%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,55 to 64,ALL,Capital,45%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,55 to 64,ALL,Core,86%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,55 to 64,No,ALL,64%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,55 to 64,No,Capacity Building,48%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,55 to 64,No,Capital,16%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,55 to 64,No,Core,67%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,55 to 64,Yes,ALL,87%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,55 to 64,Yes,Capacity Building,63%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,55 to 64,Yes,Capital,47%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,55 to 64,Yes,Core,90%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,55 to 64,ALL,ALL,51%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,55 to 64,ALL,Capacity Building,60%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,55 to 64,ALL,Capital,41%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,55 to 64,ALL,Core,51%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,55 to 64,No,ALL,48%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,55 to 64,No,Capacity Building,60%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,55 to 64,No,Capital,38%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,55 to 64,No,Core,47%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,55 to 64,ALL,ALL,69%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,55 to 64,ALL,Capacity Building,54%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,55 to 64,ALL,Capital,92%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,55 to 64,ALL,Core,67%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,55 to 64,No,ALL,66%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,55 to 64,No,Capacity Building,52%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,55 to 64,No,Capital,89%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,55 to 64,No,Core,63%
30-Jun-19,ALL,Nepean Blue Mountains,Psychosocial disability,55 to 64,ALL,ALL,58%
30-Jun-19,ALL,Nepean Blue Mountains,Psychosocial disability,55 to 64,ALL,Capacity Building,41%
30-Jun-19,ALL,Nepean Blue Mountains,Psychosocial disability,55 to 64,ALL,Core,61%
30-Jun-19,ALL,Nepean Blue Mountains,Psychosocial disability,55 to 64,No,ALL,44%
30-Jun-19,ALL,Nepean Blue Mountains,Psychosocial disability,55 to 64,No,Capacity Building,41%
30-Jun-19,ALL,Nepean Blue Mountains,Psychosocial disability,55 to 64,No,Core,43%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,55 to 64,ALL,ALL,69%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,55 to 64,ALL,Capacity Building,65%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,55 to 64,ALL,Capital,38%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,55 to 64,ALL,Core,71%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,55 to 64,No,ALL,59%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,55 to 64,No,Capacity Building,63%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,55 to 64,No,Capital,42%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,55 to 64,No,Core,60%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,65+,ALL,ALL,59%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,65+,ALL,Capacity Building,54%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,65+,ALL,Capital,36%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,65+,ALL,Core,62%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,65+,No,ALL,49%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,65+,No,Capacity Building,54%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,65+,No,Capital,35%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,65+,No,Core,49%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,65+,Yes,ALL,88%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,65+,Yes,Capacity Building,58%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,65+,Yes,Capital,39%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,65+,Yes,Core,92%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,65+,ALL,ALL,80%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,65+,ALL,Capacity Building,53%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,65+,ALL,Capital,28%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,65+,ALL,Core,84%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,65+,No,ALL,54%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,65+,No,Capacity Building,39%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,65+,No,Core,56%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,65+,Yes,ALL,87%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,65+,Yes,Capacity Building,60%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,65+,Yes,Capital,29%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,65+,Yes,Core,91%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,65+,ALL,ALL,41%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,65+,ALL,Capacity Building,55%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,65+,ALL,Capital,27%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,65+,ALL,Core,40%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,65+,No,ALL,41%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,65+,No,Capacity Building,55%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,65+,No,Capital,27%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,65+,No,Core,40%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,65+,ALL,ALL,61%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,65+,ALL,Capacity Building,53%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,65+,ALL,Capital,36%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,65+,ALL,Core,69%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,65+,No,ALL,61%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,65+,No,Capacity Building,53%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,65+,No,Capital,36%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,65+,No,Core,69%
30-Jun-19,ALL,Nepean Blue Mountains,Psychosocial disability,65+,ALL,ALL,79%
30-Jun-19,ALL,Nepean Blue Mountains,Psychosocial disability,65+,ALL,Capacity Building,53%
30-Jun-19,ALL,Nepean Blue Mountains,Psychosocial disability,65+,ALL,Core,78%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,65+,ALL,ALL,63%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,65+,ALL,Capacity Building,51%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,65+,ALL,Capital,44%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,65+,ALL,Core,66%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,65+,No,ALL,45%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,65+,No,Capacity Building,50%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,65+,No,Capital,52%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,65+,No,Core,44%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,7 to 14,ALL,ALL,73%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,7 to 14,ALL,Capacity Building,59%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,7 to 14,ALL,Capital,76%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,7 to 14,ALL,Core,88%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,7 to 14,No,ALL,73%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,7 to 14,No,Capacity Building,59%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,7 to 14,No,Capital,76%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,7 to 14,No,Core,88%
30-Jun-19,ALL,Nepean Blue Mountains,Autism,7 to 14,ALL,ALL,74%
30-Jun-19,ALL,Nepean Blue Mountains,Autism,7 to 14,ALL,Capacity Building,60%
30-Jun-19,ALL,Nepean Blue Mountains,Autism,7 to 14,ALL,Capital,103%
30-Jun-19,ALL,Nepean Blue Mountains,Autism,7 to 14,ALL,Core,91%
30-Jun-19,ALL,Nepean Blue Mountains,Autism,7 to 14,No,ALL,74%
30-Jun-19,ALL,Nepean Blue Mountains,Autism,7 to 14,No,Capacity Building,60%
30-Jun-19,ALL,Nepean Blue Mountains,Autism,7 to 14,No,Capital,103%
30-Jun-19,ALL,Nepean Blue Mountains,Autism,7 to 14,No,Core,91%
30-Jun-19,ALL,Nepean Blue Mountains,Cerebral Palsy,7 to 14,ALL,ALL,80%
30-Jun-19,ALL,Nepean Blue Mountains,Cerebral Palsy,7 to 14,ALL,Capacity Building,52%
30-Jun-19,ALL,Nepean Blue Mountains,Cerebral Palsy,7 to 14,ALL,Capital,94%
30-Jun-19,ALL,Nepean Blue Mountains,Cerebral Palsy,7 to 14,ALL,Core,86%
30-Jun-19,ALL,Nepean Blue Mountains,Cerebral Palsy,7 to 14,No,ALL,80%
30-Jun-19,ALL,Nepean Blue Mountains,Cerebral Palsy,7 to 14,No,Capacity Building,52%
30-Jun-19,ALL,Nepean Blue Mountains,Cerebral Palsy,7 to 14,No,Capital,94%
30-Jun-19,ALL,Nepean Blue Mountains,Cerebral Palsy,7 to 14,No,Core,86%
30-Jun-19,ALL,Nepean Blue Mountains,Developmental delay incl. GDD,7 to 14,ALL,ALL,66%
30-Jun-19,ALL,Nepean Blue Mountains,Developmental delay incl. GDD,7 to 14,ALL,Capacity Building,62%
30-Jun-19,ALL,Nepean Blue Mountains,Developmental delay incl. GDD,7 to 14,ALL,Core,86%
30-Jun-19,ALL,Nepean Blue Mountains,Developmental delay incl. GDD,7 to 14,No,ALL,66%
30-Jun-19,ALL,Nepean Blue Mountains,Developmental delay incl. GDD,7 to 14,No,Capacity Building,62%
30-Jun-19,ALL,Nepean Blue Mountains,Developmental delay incl. GDD,7 to 14,No,Core,86%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,7 to 14,ALL,ALL,73%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,7 to 14,ALL,Capacity Building,57%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,7 to 14,ALL,Capital,64%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,7 to 14,ALL,Core,85%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,7 to 14,No,ALL,73%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,7 to 14,No,Capacity Building,57%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,7 to 14,No,Capital,64%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,7 to 14,No,Core,85%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,7 to 14,ALL,ALL,63%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,7 to 14,ALL,Capacity Building,58%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,7 to 14,ALL,Capital,13%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,7 to 14,ALL,Core,79%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,7 to 14,No,ALL,63%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,7 to 14,No,Capacity Building,58%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,7 to 14,No,Capital,13%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,7 to 14,No,Core,79%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,7 to 14,ALL,ALL,63%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,7 to 14,ALL,Capacity Building,51%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,7 to 14,ALL,Capital,58%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,7 to 14,ALL,Core,80%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,7 to 14,No,ALL,63%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,7 to 14,No,Capacity Building,51%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,7 to 14,No,Capital,58%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,7 to 14,No,Core,80%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,7 to 14,ALL,ALL,71%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,7 to 14,ALL,Capacity Building,55%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,7 to 14,ALL,Capital,99%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,7 to 14,ALL,Core,85%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,7 to 14,No,ALL,71%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,7 to 14,No,Capacity Building,55%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,7 to 14,No,Capital,99%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,7 to 14,No,Core,85%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,ALL,ALL,ALL,73%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,ALL,ALL,Capacity Building,57%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,ALL,ALL,Capital,60%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,ALL,ALL,Core,78%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,ALL,No,ALL,64%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,ALL,No,Capacity Building,56%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,ALL,No,Capital,64%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,ALL,No,Core,67%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,ALL,Yes,ALL,86%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,ALL,Yes,Capacity Building,63%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,ALL,Yes,Capital,49%
30-Jun-19,ALL,Nepean Blue Mountains,ALL,ALL,Yes,Core,89%
30-Jun-19,ALL,Nepean Blue Mountains,Autism,ALL,ALL,ALL,74%
30-Jun-19,ALL,Nepean Blue Mountains,Autism,ALL,ALL,Capacity Building,57%
30-Jun-19,ALL,Nepean Blue Mountains,Autism,ALL,ALL,Capital,110%
30-Jun-19,ALL,Nepean Blue Mountains,Autism,ALL,ALL,Core,84%
30-Jun-19,ALL,Nepean Blue Mountains,Autism,ALL,No,ALL,69%
30-Jun-19,ALL,Nepean Blue Mountains,Autism,ALL,No,Capacity Building,58%
30-Jun-19,ALL,Nepean Blue Mountains,Autism,ALL,No,Capital,162%
30-Jun-19,ALL,Nepean Blue Mountains,Autism,ALL,No,Core,79%
30-Jun-19,ALL,Nepean Blue Mountains,Autism,ALL,Yes,ALL,86%
30-Jun-19,ALL,Nepean Blue Mountains,Autism,ALL,Yes,Capacity Building,48%
30-Jun-19,ALL,Nepean Blue Mountains,Autism,ALL,Yes,Capital,39%
30-Jun-19,ALL,Nepean Blue Mountains,Autism,ALL,Yes,Core,90%
30-Jun-19,ALL,Nepean Blue Mountains,Cerebral Palsy,ALL,ALL,ALL,78%
30-Jun-19,ALL,Nepean Blue Mountains,Cerebral Palsy,ALL,ALL,Capacity Building,66%
30-Jun-19,ALL,Nepean Blue Mountains,Cerebral Palsy,ALL,ALL,Capital,68%
30-Jun-19,ALL,Nepean Blue Mountains,Cerebral Palsy,ALL,ALL,Core,80%
30-Jun-19,ALL,Nepean Blue Mountains,Cerebral Palsy,ALL,No,ALL,67%
30-Jun-19,ALL,Nepean Blue Mountains,Cerebral Palsy,ALL,No,Capacity Building,57%
30-Jun-19,ALL,Nepean Blue Mountains,Cerebral Palsy,ALL,No,Capital,71%
30-Jun-19,ALL,Nepean Blue Mountains,Cerebral Palsy,ALL,No,Core,69%
30-Jun-19,ALL,Nepean Blue Mountains,Cerebral Palsy,ALL,Yes,ALL,87%
30-Jun-19,ALL,Nepean Blue Mountains,Cerebral Palsy,ALL,Yes,Capacity Building,86%
30-Jun-19,ALL,Nepean Blue Mountains,Cerebral Palsy,ALL,Yes,Capital,59%
30-Jun-19,ALL,Nepean Blue Mountains,Cerebral Palsy,ALL,Yes,Core,88%
30-Jun-19,ALL,Nepean Blue Mountains,Developmental delay incl. GDD,ALL,ALL,ALL,62%
30-Jun-19,ALL,Nepean Blue Mountains,Developmental delay incl. GDD,ALL,ALL,Capacity Building,60%
30-Jun-19,ALL,Nepean Blue Mountains,Developmental delay incl. GDD,ALL,ALL,Capital,36%
30-Jun-19,ALL,Nepean Blue Mountains,Developmental delay incl. GDD,ALL,ALL,Core,95%
30-Jun-19,ALL,Nepean Blue Mountains,Developmental delay incl. GDD,ALL,No,ALL,62%
30-Jun-19,ALL,Nepean Blue Mountains,Developmental delay incl. GDD,ALL,No,Capacity Building,60%
30-Jun-19,ALL,Nepean Blue Mountains,Developmental delay incl. GDD,ALL,No,Capital,36%
30-Jun-19,ALL,Nepean Blue Mountains,Developmental delay incl. GDD,ALL,No,Core,95%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,ALL,ALL,ALL,79%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,ALL,ALL,Capacity Building,57%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,ALL,ALL,Capital,49%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,ALL,ALL,Core,84%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,ALL,No,ALL,67%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,ALL,No,Capacity Building,54%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,ALL,No,Capital,52%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,ALL,No,Core,72%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,ALL,Yes,ALL,87%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,ALL,Yes,Capacity Building,62%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,ALL,Yes,Capital,47%
30-Jun-19,ALL,Nepean Blue Mountains,Intellectual Disability,ALL,Yes,Core,90%
30-Jun-19,ALL,Nepean Blue Mountains,Other,ALL,ALL,ALL,72%
30-Jun-19,ALL,Nepean Blue Mountains,Other,ALL,ALL,Capacity Building,63%
30-Jun-19,ALL,Nepean Blue Mountains,Other,ALL,ALL,Core,76%
30-Jun-19,ALL,Nepean Blue Mountains,Other,ALL,No,ALL,64%
30-Jun-19,ALL,Nepean Blue Mountains,Other,ALL,No,Capacity Building,64%
30-Jun-19,ALL,Nepean Blue Mountains,Other,ALL,No,Core,64%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,ALL,ALL,ALL,54%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,ALL,ALL,Capacity Building,58%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,ALL,ALL,Capital,50%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,ALL,ALL,Core,54%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,ALL,No,ALL,53%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,ALL,No,Capacity Building,58%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,ALL,No,Capital,48%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,ALL,No,Core,52%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,ALL,Yes,ALL,68%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,ALL,Yes,Capacity Building,45%
30-Jun-19,ALL,Nepean Blue Mountains,Other Neurological,ALL,Yes,Core,68%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,ALL,ALL,ALL,67%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,ALL,ALL,Capacity Building,54%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,ALL,ALL,Capital,72%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,ALL,ALL,Core,68%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,ALL,No,ALL,65%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,ALL,No,Capacity Building,53%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,ALL,No,Capital,71%
30-Jun-19,ALL,Nepean Blue Mountains,Other Physical,ALL,No,Core,66%
30-Jun-19,ALL,Nepean Blue Mountains,Psychosocial disability,ALL,ALL,ALL,61%
30-Jun-19,ALL,Nepean Blue Mountains,Psychosocial disability,ALL,ALL,Capacity Building,46%
30-Jun-19,ALL,Nepean Blue Mountains,Psychosocial disability,ALL,ALL,Capital,43%
30-Jun-19,ALL,Nepean Blue Mountains,Psychosocial disability,ALL,ALL,Core,65%
30-Jun-19,ALL,Nepean Blue Mountains,Psychosocial disability,ALL,No,ALL,48%
30-Jun-19,ALL,Nepean Blue Mountains,Psychosocial disability,ALL,No,Capacity Building,46%
30-Jun-19,ALL,Nepean Blue Mountains,Psychosocial disability,ALL,No,Capital,126%
30-Jun-19,ALL,Nepean Blue Mountains,Psychosocial disability,ALL,No,Core,47%
30-Jun-19,ALL,Nepean Blue Mountains,Psychosocial disability,ALL,Yes,ALL,84%
30-Jun-19,ALL,Nepean Blue Mountains,Psychosocial disability,ALL,Yes,Capacity Building,52%
30-Jun-19,ALL,Nepean Blue Mountains,Psychosocial disability,ALL,Yes,Capital,31%
30-Jun-19,ALL,Nepean Blue Mountains,Psychosocial disability,ALL,Yes,Core,88%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,ALL,ALL,ALL,69%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,ALL,ALL,Capacity Building,56%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,ALL,ALL,Capital,51%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,ALL,ALL,Core,73%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,ALL,No,ALL,63%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,ALL,No,Capacity Building,55%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,ALL,No,Capital,55%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,ALL,No,Core,67%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,ALL,Yes,ALL,88%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,ALL,Yes,Capacity Building,70%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,ALL,Yes,Capital,26%
30-Jun-19,ALL,Nepean Blue Mountains,Sensory/Speech,ALL,Yes,Core,91%
30-Jun-19,ALL,North East Melbourne,ALL,0 to 6,ALL,ALL,72%
30-Jun-19,ALL,North East Melbourne,ALL,0 to 6,ALL,Capacity Building,70%
30-Jun-19,ALL,North East Melbourne,ALL,0 to 6,ALL,Capital,97%
30-Jun-19,ALL,North East Melbourne,ALL,0 to 6,ALL,Core,90%
30-Jun-19,ALL,North East Melbourne,ALL,0 to 6,No,ALL,72%
30-Jun-19,ALL,North East Melbourne,ALL,0 to 6,No,Capacity Building,70%
30-Jun-19,ALL,North East Melbourne,ALL,0 to 6,No,Capital,97%
30-Jun-19,ALL,North East Melbourne,ALL,0 to 6,No,Core,90%
30-Jun-19,ALL,North East Melbourne,Autism,0 to 6,ALL,ALL,77%
30-Jun-19,ALL,North East Melbourne,Autism,0 to 6,ALL,Capacity Building,75%
30-Jun-19,ALL,North East Melbourne,Autism,0 to 6,ALL,Capital,13%
30-Jun-19,ALL,North East Melbourne,Autism,0 to 6,ALL,Core,98%
30-Jun-19,ALL,North East Melbourne,Autism,0 to 6,No,ALL,77%
30-Jun-19,ALL,North East Melbourne,Autism,0 to 6,No,Capacity Building,75%
30-Jun-19,ALL,North East Melbourne,Autism,0 to 6,No,Capital,13%
30-Jun-19,ALL,North East Melbourne,Autism,0 to 6,No,Core,98%
30-Jun-19,ALL,North East Melbourne,Cerebral Palsy,0 to 6,ALL,ALL,89%
30-Jun-19,ALL,North East Melbourne,Cerebral Palsy,0 to 6,ALL,Capacity Building,75%
30-Jun-19,ALL,North East Melbourne,Cerebral Palsy,0 to 6,ALL,Capital,127%
30-Jun-19,ALL,North East Melbourne,Cerebral Palsy,0 to 6,ALL,Core,73%
30-Jun-19,ALL,North East Melbourne,Cerebral Palsy,0 to 6,No,ALL,89%
30-Jun-19,ALL,North East Melbourne,Cerebral Palsy,0 to 6,No,Capacity Building,75%
30-Jun-19,ALL,North East Melbourne,Cerebral Palsy,0 to 6,No,Capital,127%
30-Jun-19,ALL,North East Melbourne,Cerebral Palsy,0 to 6,No,Core,73%
30-Jun-19,ALL,North East Melbourne,Developmental delay incl. GDD,0 to 6,ALL,ALL,68%
30-Jun-19,ALL,North East Melbourne,Developmental delay incl. GDD,0 to 6,ALL,Capacity Building,67%
30-Jun-19,ALL,North East Melbourne,Developmental delay incl. GDD,0 to 6,ALL,Capital,123%
30-Jun-19,ALL,North East Melbourne,Developmental delay incl. GDD,0 to 6,ALL,Core,72%
30-Jun-19,ALL,North East Melbourne,Developmental delay incl. GDD,0 to 6,No,ALL,68%
30-Jun-19,ALL,North East Melbourne,Developmental delay incl. GDD,0 to 6,No,Capacity Building,67%
30-Jun-19,ALL,North East Melbourne,Developmental delay incl. GDD,0 to 6,No,Capital,123%
30-Jun-19,ALL,North East Melbourne,Developmental delay incl. GDD,0 to 6,No,Core,72%
30-Jun-19,ALL,North East Melbourne,Intellectual Disability,0 to 6,ALL,ALL,71%
30-Jun-19,ALL,North East Melbourne,Intellectual Disability,0 to 6,ALL,Capacity Building,67%
30-Jun-19,ALL,North East Melbourne,Intellectual Disability,0 to 6,ALL,Capital,76%
30-Jun-19,ALL,North East Melbourne,Intellectual Disability,0 to 6,ALL,Core,94%
30-Jun-19,ALL,North East Melbourne,Intellectual Disability,0 to 6,No,ALL,71%
30-Jun-19,ALL,North East Melbourne,Intellectual Disability,0 to 6,No,Capacity Building,67%
